id,rdf:type,dct:rights/cc:attributionName,dct:rights/karstlink:licenceType,dct:rights/dct:created,dct:rights/dct:modified,dct:rights/cc:attributionURL,rdfs:label,gn:alternateName,schema:containedInPlace,w3geo:latitude ,w3geo:longitude,w3geo:altitude,dwc:coordinatePrecision ,karstlink:length ,karstlink:verticalExtend,karstlink:extendBelowEntrance,karstlink:extendAboveEntrance,gn:countryCode,karstlink:discoveredBy,karstlink:hasAccessDocument/dct:creator,karstlink:hasAccessDocument/dc:language,karstlink:hasAccessDocument/dct:title,karstlink:hasAccessDocument/dct:description,karstlink:hasDescriptionDocument/dct:creator,karstlink:hasDescriptionDocument/dc:language,karstlink:hasDescriptionDocument/dct:title,karstlink:hasDescriptionDocument/dct:description
42,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:15:34,2021-01-30 18:30:04,https://catastogrotte-piemonte.net,Tana del Forno,"GROTTA DELL'ORSO DI PAMPARATO, TANHA DEL FURNAS",,44.295548,7.9064394,1045,,4000,204,204,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Il tratto che si percorre fino a -150 m segue un affluente del collettore, che si incontra a questa profondità. Il torrente principale è percorribile per diverse centinaia di metri ed è delimitato, a monte e a valle, da sifoni. Il pozzo a cielo aperto di ingresso (15 m) è immediatamente seguito dal secondo (P25), con attacco stretto, che porta in una sala. Dal fondo della sala, tralasciando la direttrice principale, si segue, a destra, una serie di contorti passaggi, che danno accesso ad un condotto inclinato, talvolta occupato da massi concrezionati che possono rendere confusa la progressione a chi non conosce la via migliore. In diversi punti può essere utile l’uso di una corda, come al saltino delle lame e per l’arrivo in Sala Mutande. Di qui, tralasciando il vecchio fondo, si risale un breve cunicolo e si riprende uno splendido condotto inclinato, fino al Pozzo a Occhiali (P15). Dopo il pozzo, passata la Sala Mondovì e tralasciando il pozzo sottostante, si percorre un ulteriore meandro che porta alla Sala Cuneo. Questo ambiente, lungo e sfondato, accede in più punti al collettore attivo. La via migliore è un salto da 15 m, dopo un passaggio tra concrezioni.
Il secondo ingresso della grotta, Cani e Porci, è chiuso con un tombino abbastanza evidente sul bordo del prato, facilmente raggiungibile con una traccia di carrareccia che si diparte dalla panchina su menzionata. Da questo accesso è possibile raggiungere più rapidamente il collettore attivo, attraverso una sequenza di pozzi (P7, P20, P12, P5) intervallati da un agevole meandro. La via dal terzo ingresso, di descrizione complicata, richiede la discesa di diversi pozzi, scivoletti e traversi e si collega alla via del secondo ingresso. Sul collettore, per giungere al fondo, si scende un salto da 7 m, bagnato, posto al fondo di un tratto stretto. Di qui si prosegue nella forra, certo una delle più belle del Piemonte, con una dinamica progressione in libera, ma è bene tenere in conto la possibilità di bagnarsi, prima di giungere alla Sala dei Ciclopi. In tutta la grotta e soprattutto nelle zone più alte, sono noti parecchi rami laterali difficili da descrivere. Meritano menzione il Ramo degli Indiani, vicino al sifone a monte, il Ramo dei Disorganizzati e quelli del Grillo, nelle zone fossili del secondo e terzo ingresso, e le risalite del 1991.  (tratto da: Atlante delle aree carsiche piemontesi - Volume 2 (2010)"
46,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:15:35,2021-01-30 16:57:24,https://catastogrotte-piemonte.net,Grotta dell'Orso di Ponte di Nava,GROTTA DEL POGGIO,,44.1190364,7.8753066,810,,705,35,35,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"La grotta consiste in una serie di gallerie sub-orizzontali che si dipartono dalla sala d’ingresso. Sulla sinistra una grande galleria a sezione subcircolare, conduce rapidamente all’attivo ed al grande lago-sifone. Pochi metri di lago ed inizia la parte speleosubacquea, ad un primo sifone percorso con buona portata dal torrente principale (S1, L=60 m, prof. 8 m, ) segue sulla destra una galleria aerea concrezionata che si sviluppa per circa 200 m arrestandosi su una strettoia impraticabile, mentre sulla sinistra si trovano S2 (L=15 m, prof. -2 m) e S3 (L=90 m, prof. -18 m). L’uscita del terzo sifone è raggiungibile anche dalla precedente galleria concrezionata, di qui parte S4 (L=40 m, prof. -9 m) che si presenta stretto, malagevole e con cattiva visibilità. Ritornando alla sala iniziale una seconda galleria, centrale, conduce dopo un centinaio di metri circa, restringendosi progressivamente, ad ambienti angusti chiusi da piccole frane. Ancora dalla sala iniziale, sulla destra una serie di ambienti, abbastanza complessi, vicini ed intercomunicanti, permettono di raggiungere un laghetto ed una piccola galleria chiusa da concrezioni.
Dal punto di vista idrogeologico la cavità è attraversata da un importante torrente nel quale non è difficile trovare piccole trote. La temperatura dell’acqua muta fortemente durante l’anno, in inverno si attesta intorno ai 4° C, mentre in estate può raggiungere i 10° C. Da tutte queste indicazioni appare molto probabile che il corso d’acqua sia legato a perdite subalveari del fiume Tanaro. La venuta a giorno delle acque è presso una serie di vasche, qualche centinaio di metri a valle, in prossimità del fiume stesso. (tratto da: Atlante delle aree carsiche piemontesi - Volume 2 (2010)"
